Barneveld,3771DC125,3771-DC-0125,Kallenbroekerweg,BARNEVELD,167246,461500,1993-08-18,1993,0,0,0,0,78,561.80,50,125,0,0,0,0,0,0,0,0,0,0,600,189,0,0,0,0,0,0,0,0,0,0,RAV 07-1,876,76
Barneveld,3771ED109,3771-ED-0109,Thorbeckelaan,BARNEVELD,167536,461931,1991-10-01,1991,0,0,0,0,45,301.10,0,0,0,0,0,0,0,0,0,0,56,196,80,25.20,0,0,0,0,0,0,0,0,0,0,RAV 07-1,522,37
Barneveld,3771ED117,3771-ED-0117,Thorbeckelaan,BARNEVELD,167538,462285,1993-03-24,1993,0,0,0,0,17,71.90,0,0,0,0,0,0,0,0,0,0,0,0,16800,705.60,0,0,0,0,0,0,0,0,0,0,RAV 07-1,778,54
Barneveld,3771ED135,3771-ED-0135,Thorbeckelaan,BARNEVELD,167216,462193,1981-03-05,1981,0,0,0,0,0,0,650,1625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1625,90
Barneveld,3771EL100,3771-EL-0100,Thorbeckelaan,BARNEVELD,167588,462286,1993-08-26,1993,0,0,0,0,30,229,0,0,0,0,0,0,0,0,0,0,50,125,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,354,30
Barneveld,3771EL96,3771-EL-0096,Thorbeckelaan,BARNEVELD,167725,462221,1988-09-27,1988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500,1700,0,0,0,0,RAV 07-1,1700,14
Barneveld,3771HT77,3771-HT-0077,Bloemendaallaan,BARNEVELD,168111,462661,1984-10-03,1984,0,0,0,0,140,938,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,938,109
Barneveld,3771HT87,3771-HT-0087,Bloemendaallaan,BARNEVELD,167967,462944,1985-03-27,1985,0,0,12,8.40,0,0,380,950,0,0,0,0,0,0,0,0,0,0,39980,4175,0,0,0,0,0,0,0,0,0,0,RAV 07-1,5133,169
Barneveld,3771HT93,3771-HT-0093,Bloemendaallaan,BARNEVELD,168085,463260,1984-11-28,1984,0,0,0,0,115,868.50,3,16.90,0,0,0,0,0,0,0,0,0,0,12,3.78,0,0,0,0,0,0,0,0,0,0,RAV 07-1,889,107
Barneveld,3771HW110,3771-HW-0110,Bloemendaallaan,BARNEVELD,168303,463206,1984-09-05,1984,0,0,8,5.60,142,1035.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1041,126
Barneveld,3771LA125,3771-LA-0125,Nijkerkerweg,BARNEVELD,167393,462607,1991-10-30,1991,0,0,0,0,15,142.50,0,0,0,0,0,0,0,0,0,0,270,675,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,818,28
Barneveld,3771LA139,3771-LA-0139,Nijkerkerweg,BARNEVELD,167366,463038,1988-09-15,1988,0,0,0,0,68,534,0,0,0,0,0,0,0,0,0,0,450,1125,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1659,81
Barneveld,3771LB120,3771-LB-0120,Nijkerkerweg,BARNEVELD,167460,462654,2001-09-18,2001,0,0,0,0,50,379.80,0,0,0,0,0,0,0,0,0,0,280,700,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1080,56
Barneveld,3771LB128,3771-LB-0128,Nijkerkerweg,BARNEVELD,167425,463062,1992-01-23,1992,0,0,0,0,38,361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,361,48
Barneveld,3771LB130,3771-LB-0130,Nijkerkerweg,BARNEVELD,167451,463174,1992-08-11,1992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,930,2325,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2325,30
Barneveld,3771LB132,3771-LB-0132,Nijkerkerweg,BARNEVELD,167545,463383,1978-01-11,1978,0,0,20,14,117,842.70,800,2000,0,0,0,0,0,0,0,0,276,894,5,1.58,0,0,0,0,0,0,0,0,0,0,RAV 07-1,3752,222
Barneveld,3771LC3,3771-LC-0003,Peutweg,BARNEVELD,167342,463489,2007-08-22,2007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170684,5146.31,0,0,0,0,0,0,0,0,0,0,RAV 07-1,5146,495
Barneveld,3771LC5-7,3771-LC-0507,Peutweg,BARNEVELD,166903,463500,2002-12-04,2002,8,40,50,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,75,18
Barneveld,3771LD1,3771-LD-0001,Buitenhuisweg,BARNEVELD,167693,463730,1974-05-06,1974,0,0,0,0,185,1337.50,5,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1374,162
Barneveld,3771LH6,3771-LH-0006,Oude Goorderweg,BARNEVELD,170667,464369,1995-11-15,1995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17031,715.30,0,0,0,0,0,0,0,0,0,0,RAV 07-1,715,49
Barneveld,3771LM13,3771-LM-0013,Van Amerongenweg,BARNEVELD,166189,463709,1991-06-11,1991,0,0,0,0,36,308.40,234,585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,893,72
Barneveld,3771LM17,3771-LM-0017,Van Amerongenweg,BARNEVELD,165906,463532,2005-02-14,2005,0,0,0,0,74,591,167,417.50,0,0,0,0,0,0,0,0,0,0,16000,5040,0,0,0,0,0,0,0,0,0,0,RAV 07-1,6049,144
Barneveld,3771LM3,3771LM3,Van Amerongenweg,BARNEVELD,166564,463525,2008-02-06,2008,0,0,50,35,0,0,0,0,0,0,0,0,0,0,0,0,590,1475,30000,750,22280,2896.40,0,0,0,0,0,0,0,0,RAV 07-1,5156,257
Barneveld,3771LM9,3771-LM-0009,Van Amerongenweg,BARNEVELD,166492,463506,1991-12-11,1991,0,0,0,0,160,1184,0,0,0,0,0,0,0,0,0,0,968,2539.20,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,3723,176
