1,false,1,Matterhorn,true,044021
1,false,2,Pilatus,true,044041
1,false,3,Inaristraat,true,044061
1,false,4,Ecuplein,true,044081
1,false,5,Baden Powellweg,true,044101
1,false,6,Hoekenes,true,044121
1,false,7,Louis Davidsstraat,true,044141
1,false,8,Meer en Vaart,true,040491
1,false,9,Piet Wiedijkstraat,false,
1,false,10,Johan Huizingalaan,false,040631
1,false,11,Station Lelylaan,true,041951
1,false,12,Derkinderenstraat,true,040611
1,false,13,Surinameplein,true,
1,false,14,Overtoomsesluis,true,060531
1,false,15,Rhijnvis Feithstraat,true,060821
1,false,16,J.P. Heijestraat,true,060491
1,false,17,1e Con. Huygensstraat,true,060461
1,false,18,Stadhouderskade,true,060571
1,false,19,Leidseplein,false,
1,false,20,Prinsengracht,false,
1,false,21,Keizersgracht,false,
1,false,22,Koningsplein,true,
1,false,23,Spui,true,050611
1,false,24,Dam,true,050631
1,false,25,Nieuwezijds Kolk,false,
1,false,26,Martelaarsgracht,false,
1,false,27,Centraal Station,false,
1,true,1,Centraal Station,false,
1,true,2,Nieuwezijds Kolk,false,
1,true,3,Dam,false,
1,true,4,Spui,true,
1,true,5,Koningsplein,true,
1,true,6,Keizersgracht,false,
1,true,7,Prinsengracht,false,
1,true,8,Leidseplein,false,
1,true,9,1e Con. Huygensstraat,true,
1,true,10,J.P. Heijestraat,true,
1,true,11,Rhijnvis Feithstraat,true,
1,true,12,Overtoomsesluis,true,
1,true,13,Surinameplein,true,
1,true,14,Derkinderenstraat,true,
1,true,15,Station Lelylaan,true,
1,true,16,Johan Huizingalaan,false,
1,true,17,Piet Wiedijkstraat,false,
1,true,18,Meer en Vaart,true,
1,true,19,Louis Davidsstraat,true,
1,true,20,Hoekenes,true,
1,true,21,Baden Powellweg,true,
1,true,22,Ecuplein,true,
1,true,23,Inaristraat,true,
1,true,24,Pilatus,true,
1,true,25,Matterhorn,true,
2,false,1,Oudenaardeplantsoen,false,043141
2,false,2,Kasterleepark,true,042781
2,false,3,Laan v.Vlaanderen,true,042761
2,false,4,Louwesweg,false,040891
2,false,5,Johan Huizingalaan,false,041131
2,false,6,Heemstedestraat,true,041161
2,false,7,Delflandlaan,false,041111
2,false,8,Westlandgracht,false,041101
2,false,9,Hoofddorpplein,false,070491
2,false,10,Amstelveenseweg,false,070341
2,false,11,Valeriusplein,false,070321
2,false,12,Emmastraat,false,070301
2,false,13,Corn. Schuytstraat,true,070281
2,false,14,Jac. Obrechtstraat,true,070261
2,false,15,Van Baerlestraat,true,073221
2,false,16,Hobbemastraat,true,073241
2,false,17,Leidseplein,false,
2,false,18,Prinsengracht,false,
2,false,19,Keizersgracht,false,
2,false,20,Koningsplein,true,060751
2,false,21,Spui,true,
2,false,22,Dam,true,
2,false,23,Nieuwezijds Kolk,false,
2,false,24,Martelaarsgracht,false,
2,false,25,Centraal Station,false,
2,true,1,Centraal Station,false,
2,true,2,Nieuwezijds Kolk,false,
2,true,3,Dam,false,
2,true,4,Spui,true,
2,true,5,Koningsplein,true,
2,true,6,Keizersgracht,false,
2,true,7,Prinsengracht,false,
2,true,8,Leidseplein,false,
2,true,9,Hobbemastraat,true,
2,true,10,Van Baerlestraat,true,
2,true,11,Jac. Obrechtstraat,true,
2,true,12,Corn. Schuytstraat,true,
2,true,13,Emmastraat,false,
2,true,14,Valeriusplein,false,
2,true,15,Amstelveenseweg,false,
2,true,16,Hoofddorpplein,false,
2,true,17,Westlandgracht,false,
2,true,18,Delflandlaan,true,
2,true,19,Heemstedestraat,true,
2,true,20,Johan Huizingalaan,false,
2,true,21,Louwesweg,false,
2,true,22,Laan v.Vlaanderen,true,
2,true,23,Kasterleepark,true,
2,true,24,Oudenaardeplantsoen,true,
3,false,1,Muiderpoortstation,false,004411
3,false,2,Dapperstraat,false,000101
3,false,3,Linnaeusstraat,false,000171
3,false,4,Beukenweg,true,000201
3,false,5,Camperstraat,false,090241
3,false,6,Wibautstraat,false,090201
3,false,7,Amsteldijk,true,090991
3,false,8,Van Woustraat,true,090961
3,false,9,2e v.d.Helststraat,false,091091
3,false,10,Ferd. Bolstraat,false,091101
3,false,11,Ruysdaelkade,false,
3,false,12,Roelof Hartplein,true,
3,false,13,Museumplein,false,
3,false,14,Van Baerlestraat,false,
3,false,15,Overtoom ,true,
3,false,16,Kinkerstraat,false,060241
3,false,17,De Clercqstraat,false,060381
3,false,18,Hugo de Grootplein,true,021301
3,false,19,Fred. Hendrikplants.,false,021321
3,false,20,Marnixplein,false,
3,false,21,Nw. Willemsstraat,false,021191
3,false,22,Haarlemmerplein,true,021131
3,false,23,Zoutkeetsgracht,false,
3,true,1,Zoutkeetsgracht,false,050941
3,true,2,Haarlemmerplein,true,021141
3,true,3,Nw. Willemsstraat,false,021181
3,true,4,Marnixplein,false,021201
3,true,5,Fred. Hendrikplants.,false,021331
3,true,6,Hugo de Grootplein,true,021311
3,true,7,De Clercqstraat,true,021541
3,true,8,Kinkerstraat,false,
3,true,9,Overtoom ,true,
3,true,10,Van Baerlestraat,false,
3,true,11,Museumplein,false,
3,true,12,Roelof Hartplein,true,070151
3,true,13,Ruysdaelkade,false,091161
3,true,14,Ferd. Bolstraat,false,091111
3,true,15,2e v.d.Helststraat,false,091081
3,true,16,Van Woustraat,true,090971
3,true,17,Amsteldijk,true,090981
3,true,18,Wibautstraat,true,090271
3,true,19,Camperstraat,false,090231
3,true,20,Beukenweg,true,000211
3,true,21,Linnaeusstraat,false,004441
3,true,22,Dapperstraat,false,000081
3,true,23,Muiderpoortstation,true,000071
3,true,24,Muiderpoortstation,false,000071
4,false,1,Drentepark,false,072581
4,false,2,Station RAI,true,072611
4,false,3,Europaplein,true,090051
4,false,4,Dintelstraat,false,090011
4,false,5,Maasstraat,false,090681
4,false,6,Waalstraat,false,090611
4,false,7,Victorieplein,false,090501
4,false,8,Amstelkade,false,090861
4,false,9,Lutmastraat,false,090901
4,false,10,Ceintuurbaan,false,090941
4,false,11,Stadhouderskade,false,091001
4,false,12,Frederiksplein,true,080661
4,false,13,Weteringcircuit,false,
4,false,14,Keizersgracht,false,
4,false,15,Spui,false,
4,false,16,Dam,false,
4,false,17,Centraal Station,false,
4,true,1,Centraal Station,false,
4,true,2,Dam,false,
4,true,3,Spui,false,
4,true,4,Muntplein,false,
4,true,5,Keizersgracht,false,
4,true,6,Weteringcircuit,false,
4,true,7,Frederiksplein,true,
4,true,8,Stadhouderskade,false,
4,true,9,Ceintuurbaan,false,
4,true,10,Lutmastraat,false,
4,true,11,Amstelkade,false,
4,true,12,Victorieplein,false,
4,true,13,Waalstraat,false,
4,true,14,Maasstraat,false,
4,true,15,Dintelstraat,false,
4,true,16,Europaplein,true,
4,true,17,Station RAI,true,
4,true,18,Drentepark,false,
5,false,1,Binnenhof,true,074451
5,false,2,Oranjebaan,true,074381
5,false,3,Onderuit,true,074341
5,false,4,Zonnestein,true,074301
5,false,5,Kronenburg,true,074261
5,false,6,Uilenstede,true,074221
5,false,7,Van Boshuizenstraat,true,074181
5,false,8,A.J. Ernststraat,true,074141
5,false,9,De Boelelaan/VU,true,074101
5,false,10,Parnassusweg,true,072701
5,false,11,Station Zuid,true,072681
5,false,12,Pr. Irenestraat,true,071871
5,false,13,Stadionweg,true,070881
5,false,14,Gerrit v.d. Veenstr,true,070841
5,false,15,Apollolaan,true,070801
5,false,16,Roelof Hartplein,true,
5,false,17,Museumplein,false,070071
5,false,18,Van Baerlestraat,true,
5,false,19,Hobbemastraat,true,
5,false,20,Leidseplein,false,060671
5,false,21,Prinsengracht,false,060711
5,false,22,Keizersgracht,false,060731
5,false,23,Koningsplein,true,
5,false,24,Spui,true,
5,false,25,Dam,true,
5,false,26,Nieuwezijds Kolk,false,
5,false,27,Martelaarsgracht,false,
5,false,28,Centraal Station,false,
5,true,1,Centraal Station,false,
5,true,2,Nieuwezijds Kolk,false,
5,true,3,Dam,false,
5,true,4,Spui,true,
5,true,5,Koningsplein,true,
5,true,6,Keizersgracht,false,
5,true,7,Prinsengracht,false,
5,true,8,Leidseplein,false,
5,true,9,Hobbemastraat,true,
5,true,10,Van Baerlestraat,true,
5,true,11,Museumplein,false,
5,true,12,Roelof Hartplein,true,
5,true,13,Apollolaan,true,
5,true,14,Gerrit v.d. Veenstr,true,
5,true,15,Stadionweg,true,
5,true,16,Pr. Irenestraat,true,
5,true,17,Station Zuid,true,
5,true,18,Parnassusweg,true,
5,true,19,De Boelelaan/VU,true,
5,true,20,A.J. Ernststraat,true,
5,true,21,Van Boshuizenstraat,true,
5,true,22,Uilenstede,true,
5,true,23,Kronenburg,true,
5,true,24,Zonnestein,true,
5,true,25,Onderuit,true,
5,true,26,Oranjebaan,true,
5,true,27,Binnenhof,true,
7,false,1,Flevopark,false,
7,false,2,Insulindeweg,false,
7,false,3,Soembawastraat,false,
7,false,4,Molukkenstraat,false,
7,false,5,Muiderpoortstation,true,
7,false,6,Dapperstraat,false,
7,false,7,Linnaeusstraat,false,
7,false,8,Beukenweg,true,
7,false,9,K. 's-Gravesandestr.,false,
7,false,10,Weesperplein,true,
7,false,11,Oosteinde,false,
7,false,12,Frederiksplein,true,
7,false,13,Weteringcircuit,false,
7,false,14,Spiegelgracht,true,
7,false,15,Leidseplein,false,
7,false,16,Raamplein,false,
7,false,17,Elandsgracht,true,
7,false,18,Bilderdijkstraat,false,
7,false,19,Ten Katestraat,false,
7,false,20,J.P. Heijestraat,false,
7,false,21,Postjesweg,false,
7,false,22,Van Kinsbergenstraat,false,
7,false,23,Jan Evertsenstraat,false,
7,false,24,Marco Polostraat,true,
7,false,25,Mercatorplein,false,
7,false,26,Jan v.Galenstraat,false,
7,false,27,Erasmusgracht,false,
7,false,28,Bos en Lommerplein,false,
7,false,29,Burg.de Vlugtlaan,false,
7,false,30,Burg. Fockstraat,true,
7,false,31,Burg. Eliasstraat,true,
7,false,32,Plein '40 - '45,false,
7,false,33,Lod. v. Deysselstraat,false,
7,false,34,Burg. Röellstraat,false,
7,false,35,Sloterpark,false,
7,true,1,Sloterpark,false,
7,true,2,Burg. Röellstraat,false,
7,true,3,Lod. v. Deysselstraat,true,031321
7,true,4,Plein '40 - '45,true,031301
7,true,5,Burg. Eliasstraat,true,
7,true,6,Burg. Fockstraat,true,
7,true,7,Burg.de Vlugtlaan,false,031631
7,true,8,Bos en Lommerplein,false,031671
7,true,9,Jan v.Galenstraat,false,030261
7,true,10,Mercatorplein,false,
7,true,11,Marco Polostraat,true,
7,true,12,Jan Evertsenstraat,false,030081
7,true,13,Van Kinsbergenstraat,false,030061
7,true,14,Postjesweg,false,030041
7,true,15,J.P. Heijestraat,false,060161
7,true,16,Ten Katestraat,false,
7,true,17,Bilderdijkstraat,false,
7,true,18,Elandsgracht,false,060271
7,true,19,Raamplein,false,060781
7,true,20,Leidseplein,false,060621
7,true,21,Spiegelgracht,false,
7,true,22,Weteringcircuit,false,080731
7,true,23,Frederiksplein,true,
7,true,24,Oosteinde,false,081531
7,true,25,Weesperplein,true,
7,true,26,K. 's-Gravesandestr.,false,081791
7,true,27,Beukenweg,true,
7,true,28,Linnaeusstraat,false,
7,true,29,Dapperstraat,false,
7,true,30,Muiderpoortstation,true,
7,true,31,Molukkenstraat,false,081901
7,true,32,Soembawastraat,false,
7,true,33,Insulindeweg,false,
7,true,34,Flevopark,false,
9,false,1,Diemen (Sniep),false,004501
9,false,2,Nic. Lublinkstraat,false,004471
9,false,3,Schoolstraat,false,004451
9,false,4,Arent Krijtsstraat,false,
9,false,5,Brinkstraat,true,000761
9,false,6,Kruislaan,false,000711
9,false,7,Hugo de Vrieslaan,false,000661
9,false,8,Hogeweg,false,000391
9,false,9,Pretoriusstraat,true,000291
9,false,10,Wijttenbachstraat,false,080941
9,false,11,1e v.Swindenstraat,false,080971
9,false,12,Alexanderplein,true,
9,false,13,Plantage Badlaan,false,080461
9,false,14,Plantage Kerklaan,false,080421
9,false,15,Mr. Visserplein,false,050561
9,false,16,Waterlooplein,false,050531
9,false,17,Rembrandtplein,false,050461
9,false,18,Spui,false,
9,false,19,Dam,false,
9,false,20,Centraal Station,false,
9,true,1,Centraal Station,false,
9,true,2,Dam,false,050311
9,true,3,Spui,false,
9,true,4,Muntplein,false,
9,true,5,Rembrandtplein,false,050471
9,true,6,Waterlooplein,false,050521
9,true,7,Mr. Visserplein,false,050481
9,true,8,Plantage Kerklaan,false,080431
9,true,9,Plantage Badlaan,false,080451
9,true,10,Alexanderplein,true,080951
9,true,11,1e v.Swindenstraat,false,080981
9,true,12,Wijttenbachstraat,false,000141
9,true,13,Pretoriusstraat,true,000301
9,true,14,Hogeweg,false,000401
9,true,15,Hugo de Vrieslaan,false,000651
9,true,16,Kruislaan,false,000701
9,true,17,Brinkstraat,true,000741
9,true,18,Arent Krijtsstraat,false,005051
9,true,19,Schoolstraat,false,004461
9,true,20,Nic. Lublinkstraat,false,004481
9,true,21,Diemen (Sniep),false,004491
10,false,1,Van Hallstraat,false,021451
10,false,2,Van L.Stirumstraat,false,021481
10,false,3,De Wittenkade,true,021501
10,false,4,Nassaukade,false,021521
10,false,5,Marnixplein,false,021211
10,false,6,Bloemgracht,false,021251
10,false,7,Rozengracht,false,021271
10,false,8,Elandsgracht,false,
10,false,9,Raamplein,false,
10,false,10,Leidseplein,false,
10,false,11,Spiegelgracht,false,060591
10,false,12,Weteringcircuit,false,
10,false,13,Frederiksplein,true,080671
10,false,14,Oosteinde,false,
10,false,15,Weesperplein,true,080541
10,false,16,K. 's-Gravesandestr.,false,080521
10,false,17,Alexanderplein,false,080501
10,false,18,Hoogte Kadijk,true,082551
10,false,19,1e Coehoornstraat,true,082571
10,false,20,1e Leeghwaterstraat,true,082591
10,false,21,Rietlandpark,true,082611
10,false,22,C. van Eesterenlaan,true,082331
10,false,23,Azartplein,true,080141
10,false,24,Azartplein,false,080141
10,true,1,Azartplein,false,082641
10,true,1,Azartplein,false,080131
10,true,2,Azartplein,true,080131
10,true,2,Azartplein,true,082641
10,true,3,C. van Eesterenlaan,true,080121
10,true,4,Rietlandpark,true,082601
10,true,5,1e Leeghwaterstraat,true,082581
10,true,6,1e Coehoornstraat,true,082561
10,true,7,Hoogte Kadijk,true,082541
10,true,8,Alexanderplein,true,080491
10,true,9,K. 's-Gravesandestr.,false,
10,true,10,Weesperplein,true,
10,true,11,Oosteinde,false,
10,true,12,Frederiksplein,true,
10,true,13,Weteringcircuit,false,
10,true,14,Spiegelgracht,true,080801
10,true,15,Leidseplein,false,060611
10,true,16,Raamplein,false,060771
10,true,17,Elandsgracht,false,
10,true,18,Rozengracht,false,060301
10,true,19,Bloemgracht,false,021261
10,true,20,Marnixplein,true,021221
10,true,21,Nassaukade,false,021531
10,true,22,De Wittenkade,true,021511
10,true,23,Van L.Stirumstraat,false,021491
10,true,24,Van Hallstraat,false,
12,false,1,Amstelstation,false,090331
12,false,2,Amsteldijk,false,091401
12,false,3,Victorieplein,false,090491
12,false,4,Waalstraat,false,
